Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.557.245,67;-15.000,00;1.542.245,67;0,00;128.581,04;128.581,04;0,00;1.413.664,63;1.413.664,63;128.581,04;8,34%;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;404.806,16;595,00;405.401,16;0,00;33.783,43;33.783,43;0,00;371.617,73;371.617,73;33.783,43;8,33%;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;195.495,89;0,00;195.495,89;0,00;5.607,93;5.607,93;109,44;189.887,96;189.887,96;5.498,49;2,87%;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;69.825,00;0,00;69.825,00;0,00;1.686,52;1.686,52;0,00;68.138,48;68.138,48;1.686,52;2,42%;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0,00%;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;349.168,00;316,00;349.484,00;0,00;31.079,00;31.079,00;0,00;318.405,00;318.405,00;31.079,00;8,89%;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;3.000,00;0,00;3.000,00;0,00;627,73;627,73;627,73;2.372,27;2.372,27;0,00;20,92%;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;19.960,00;0,00;19.960,00;0,00;1.898,73;1.898,73;1.898,73;18.061,27;18.061,27;0,00;9,51%;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;236.973,44;0,00;236.973,44;0,00;19.732,06;19.732,06;243,82;217.241,38;217.241,38;19.488,24;8,33%;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;182.512,96;0,00;182.512,96;0,00;0,00;0,00;0,00;182.512,96;182.512,96;0,00;0,00%;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;5.000,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0,00;0,00%;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;8.122,09;0,00;8.122,09;7.465,56;656,53;656,53;642,83;7.465,56;7.465,56;13,70;8,08%;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;43.487,68;-2.387,68;41.100,00;38.041,99;2.858,01;2.858,01;2.858,01;38.241,99;38.241,99;0,00;6,95%;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0,00;191.041,11;191.041,11;8.329,58;19.174,32;13.995,85;13.725,10;171.866,79;171.866,79;270,75;7,33%;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;14.287,71;-1.087,71;13.200,00;0,00;4.200,00;484,09;51,87;9.000,00;12.715,91;432,22;3,67%;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;560,96;-410,96;150,00;150,00;0,00;0,00;0,00;150,00;150,00;0,00;0,00%;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;78.595,12;-27.325,08;51.270,04;0,00;50.470,03;5.653,96;605,78;800,01;45.616,08;5.048,18;11,03%;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;69.550,94;40.748,88;110.299,82;100.363,89;9.935,89;9.935,89;1.064,56;100.363,93;100.363,93;8.871,33;9,01%;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;202.386,12;-56.477,55;145.908,57;132.726,91;1.718,02;1.718,02;158,51;144.190,55;144.190,55;1.559,51;1,18%;;;;;;;;;;;;
530210 1701 001;;Servicio de Guarderia;5.952,00;558,00;6.510,00;0,00;372,00;372,00;372,00;6.138,00;6.138,00;0,00;5,71%;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0,00;500,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00%;;;;;;;;;;;;
 530241 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;50,00;-50,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;23.065,47;-15.106,99;7.958,48;500,00;0,00;0,00;0,00;7.958,48;7.958,48;0,00;0,00%;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;45.257,88;3.519,12;48.777,00;1.022,10;47.484,44;1.218,04;0,30;1.292,56;47.558,96;1.217,74;2,50%;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;17.899,70;5.620,30;23.520,00;252,00;23.268,00;0,00;0,00;252,00;23.520,00;0,00;0,00%;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;30.640,00;-18.639,67;12.000,33;11.190,33;810,00;810,00;0,00;11.190,33;11.190,33;810,00;6,75%;;;;;;;;;;;;
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;8.000,00;-4.000,00;4.000,00;4.000,00;0,00;0,00;0,00;4.000,00;4.000,00;0,00;0,00%;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;8.772,00;-276,00;8.496,00;0,00;708,00;708,00;708,00;7.788,00;7.788,00;0,00;8,33%;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);30.832,60;-27.787,60;3.045,00;1.483,41;1.527,79;256,59;0,00;1.517,21;2.788,41;256,59;8,43%;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);6.997,76;-6.997,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00%;;;;;;;;;;;;
