Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-102.004,00;7.128.086,47;0,00;5.910.160,34;5.910.160,34;5.910.160,34;1.217.926,13;1.217.926,13;0,00;82,91;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;6.137,00;404.806,16;0,00;337.200,87;337.200,87;337.200,87;67.605,29;67.605,29;0,00;83,30;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-10.300,00;662.985,37;0,00;161.556,18;161.556,18;147.391,02;501.429,19;501.429,19;14.165,16;24,37;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;9.000,00;181.125,00;0,00;172.143,56;172.143,56;168.663,56;8.981,44;8.981,44;3.480,00;95,04;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;0,00;10.000,00;0,00;5.841,16;5.841,16;5.841,16;4.158,84;4.158,84;0,00;58,41;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-15.692,00;349.168,00;0,00;286.388,00;286.388,00;286.388,00;62.780,00;62.780,00;0,00;82,02;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;5.600,00;6.845,74;0,00;4.531,40;4.531,40;4.531,40;2.314,34;2.314,34;0,00;66,19;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;23.360,00;24.889,64;0,00;18.549,61;18.549,61;18.549,61;6.340,03;6.340,03;0,00;74,53;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-4.000,00;778.020,06;0,00;641.357,98;641.357,98;641.357,98;136.662,08;136.662,08;0,00;82,43;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-46.842,00;614.422,09;0,00;435.710,93;435.710,93;435.710,93;178.711,16;178.711,16;0,00;70,91;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;2.341,00;2.341,00;0,00;1.341,00;1.341,00;1.341,00;1.000,00;1.000,00;0,00;57,28;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;25.000,00;25.000,00;0,00;13.293,12;13.293,12;13.293,12;11.706,88;11.706,88;0,00;53,17;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;48.400,00;48.400,00;0,00;38.627,83;38.627,83;38.627,83;9.772,17;9.772,17;0,00;79,81;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.342,00;3.780,09;10.122,09;0,00;6.537,20;6.537,20;6.537,20;3.584,89;3.584,89;0,00;64,58;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;32.150,00;4.387,23;36.537,23;1.270,27;34.529,73;34.516,64;34.488,33;2.007,50;2.020,59;28,31;94,47;;;;;;;;;;;;
