Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;7.230.090,47;-158.786,99;7.071.303,48;0,00;7.071.303,48;7.071.303,48;6.487.062,78;0,00;0,00;584.240,70;100,00%;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;398.669,16;6.098,57;404.767,73;0,00;404.767,73;404.767,73;370.984,30;0,00;0,00;33.783,43;100,00%;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;673.285,37;-21.879,23;651.406,14;0,00;651.406,14;651.406,14;651.406,14;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;172.125,00;8.005,99;180.130,99;0,00;180.130,99;180.130,99;176.613,49;0,00;0,00;3.517,50;100,00%;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;10.000,00;-3.616,36;10.000,00;0,00;6.383,64;6.383,64;6.383,64;4.000,14;4.000,14;0,00;63,84%;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;364.860,00;-16.936,00;349.168,00;0,00;347.924,00;347.924,00;316.845,00;1.244,00;1.244,00;31.079,00;99,64%;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;1.245,74;4.230,01;5.475,75;0,00;5.475,75;5.475,75;5.475,75;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;1.529,64;21.094,23;22.623,87;0,00;22.623,87;22.623,87;22.623,87;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;782.020,06;-14.013,29;768.006,77;0,00;768.006,77;768.006,77;704.573,41;0,00;0,00;63.433,36;100,00%;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;661.264,09;-77.538,30;583.725,79;0,00;583.725,79;583.725,79;533.881,18;0,00;0,00;49.844,61;100,00%;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0,00;1.481,25;1.481,25;0,00;1.481,25;1.481,25;1.481,25;1.000,00;1.000,00;0,00;100,00%;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;20.593,32;20.593,32;0,00;20.593,32;20.593,32;20.593,32;4.666,38;4.666,38;0,00;100,00%;;;;;;;;;;;;
 510707 1701 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;40.485,19;40.485,19;0,00;40.485,19;40.485,19;40.485,19;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.342,00;1.655,46;7.997,46;0,00;7.997,46;7.997,46;7.997,46;0,00;0,00;0,00;100,00%;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;32.150,00;8.872,79;41.022,79;1.270,27;39.752,52;39.739,43;39.739,43;1.270,27;1.283,36;0,00;96,87%;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;208.444,00;-38.270,62;170.173,38;1,00;170.172,38;169.869,10;169.869,10;1,00;304,28;0,00;99,82%;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;25.199,00;-11.189,52;14.009,48;0,00;14.009,48;11.529,05;8.211,98;0,00;2.480,43;3.317,07;82,29%;;;;;;;;;;;;
